Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,57200126782,0000-0002-6774-8983,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57204706765,,,,,,,,,,,,
Abdulvakhidov Kamaludin Gadjievich,,Southern Federal University,,,,,,6602149982,0000-0001-6697-9192,,,,,,,,,,,
Guda Alexander Alexandrovich,,Southern Federal University,,,,,,35101985200,0000-0002-6941-4987,The Smart  Materials Research Institute,,,,,,,,,,
Guda Liubov Vladimirovna,,Southern Federal University,,,,,,57205119033,,The Smart  Materials Research Institute,,,,,,,,,,
Kravtsova Antonina Nikolaevna,,Southern Federal University,,,,,,6701579032,0000-0003-4873-5076,The Smart  Materials Research Institute,,,,,,,,,,
Kravtsova Antonina Nikolaevna,,Southern Federal University,,,,,,6701579032,0000-0003-4873-5076,,,,,,,,,,,
Kuchma Elena Alexandrovna,,Southern Federal University,,,,,,57195548598,,,,,,,,,,,,
Mukhanova Elizaveta Andreevna,,Southern Federal University,,,,,,57191908953,0000-0001-8343-1727,,,,,,,,,,,
Pankin Ilia Andreevich,,Southern Federal University,,,,,,56500642900,0000-0003-2784-4839,,,,,,,,,,,
Podkovyrina Yulia Sergeevna,,Southern Federal University,,,,,,55750320400,0000-0001-5464-7481,,,,,,,,,,,
Polozhentsev Oleg ,,Southern Federal University,,,,,,35273399000,0000-0002-2077-9512,,,,,,,,,,,
Soldatov Mikhail Alexandrovich,,Southern Federal University,,,,,,35270086700,0000-0003-1918-7875,The Smart  Materials Research Institute,,,,,,,,,,
