Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,56766263200,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57212473630,0000-0003-4618-6149,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195536130,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57219987745,0000-0002-3620-9098,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-1165-7812,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-5885-7360,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57200647806,0000-0002-2055-1841,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57200204969,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57236042200,0000-0002-9150-070X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-1207-8230,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57205171454,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,58119319900,0009-0006-2204-1729,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57214093713,0000-0003-4218-5296,,,,,,,,,,,
  ,,Southern Federal University,,,,,,23092497000,,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,56535479700,0000-0003-0223-5551,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57221331210,0000-0002-9733-0449,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0009-0007-0451-9167,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0009-0006-9172-3651,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,57221053378,0000-0001-7248-6917,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57208817039,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57214093713,0000-0003-4218-5296,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-0824-8038,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56556807600,0000-0001-9279-0692,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57202280762,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,58452955700,0009-0002-3802-107X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195134479,,,,,,,,,,,,
Abramov Evgeny Sergeevich,,Southern Federal University,,,,,,36561153000,0000-0002-9739-4960,,,,,,,,,,,
Babenko Liudmila Klimentyevna,,Southern Federal University,,,,,,55834381100,0000-0003-2353-7911,,,,,,,,,,,
Balabaev Sergey Leonidovich,,Southern Federal University,,,,,,57195472253,0000-0002-0244-0443,,,,,,,,,,,
Balabaeva Irina Yurievna,,Southern Federal University,,,,,,57195472776,0000-0002-7088-7394,,,,,,,,,,,
Basan Alexandr Sergeevich,,Southern Federal University,,,,,,35112705700,,,,,,,,,,,,
Basan Elena Sergeevna,,Southern Federal University,,,,,,56021952900,0000-0001-6127-4484,,,,,,,,,,,
Bazhanov Nikolay Nikolaevich,,Southern Federal University,,,,,,,0000-0002-0504-0584,,,,,,,,,,,
Belikov Alexandr Nikolaevich,,Southern Federal University,,,,,,56414479000,0000-0001-6585-3440,,,,,,,,,,,
Belikova Svetlana Alexeevna,,Southern Federal University,,,,,,57202330600,0000-0002-4238-1126,,,,,,,,,,,
Belyakov Stanislav Leonidovich,,Southern Federal University,,,,,,7005950422,0000-0002-9939-8789,,,,,,,,,,,
Bespalov Dmitry Anatolyevich,,Southern Federal University,,,,,,6603315276,0000-0003-3119-8710,,,,,,,,,,,
Bova Viktoriya Viktorovna,,Southern Federal University,,,,,,55973871300,0000-0003-2580-7153,,,,,,,,,,,
Bozhenyuk Alexander Vitalievich,,Southern Federal University,,,,,,6506496779,0000-0002-5237-5467,,,,,,,,,,,
Bryuhomitskiy Yuri Anatoliy,,Southern Federal University,,,,,,35112842100,,,,,,,,,,,,
Burtyka Filipp Borisovich,,Southern Federal University,,,,,,56766269800,0000-0002-7879-802X,,,,,,,,,,,
Cherepantsev Alexandr Sergeevich,,Southern Federal University,,,,,,23476393300,,,,,,,,,,,,
Drozdov Sergey Nikolaevich,,Southern Federal University,,,,,,57192955778,,,,,,,,,,,,
Duryagina Veronika Vladimirovna,,Southern Federal University,,,,,,57204153696,0000-0003-0851-915X,,,,,,,,,,,
Eksakusto Tatiana Valentinovna,,Southern Federal University,,,,,,55968419500,0000-0002-6862-2063,,,,,,,,,,,
Elchaninova Natalia Borisovna,,Southern Federal University,,,,,,,0000-0003-3109-9237,,,,,,,,,,,
Elkin Dmitry ,,Southern Federal University,,,,,,57201023743,0000-0003-0486-567X,,,,,,,,,,,
Ershov Vitaliy Vladimirovich,,Southern Federal University,,,,,,56043802400,,,,,,,,,,,,
Fedotova Anna -,,Southern Federal University,,,,,,56681922800,,,,,,,,,,,,
GAMOLINA IRINA EDUARDOVNA,,Southern Federal University,,,,,,6505637664,0000-0002-1433-5114,,,,,,,,,,,
Georgi Mikhail Yurievich,,Southern Federal University,,,,,,,0009-0009-5256-2922,,,,,,,,,,,
Gerasimenko Evgeniya Michailovna,,Southern Federal University,,,,,,55823613700,0000-0001-6601-0277,,,,,,,,,,,
Ginis Larisa Aleksandrovna,,Southern Federal University,,,,,,56177449700,0000-0002-2623-9605,,,,,,,,,,,
Gladkov Leonid Anatolievich,,Southern Federal University,,,,,,6603789756,0000-0002-3806-0477,,,,,,,,,,,
Gladkova Nadezhda Viktorovna,,Southern Federal University,,,,,,56534979000,0000-0002-6646-5463,,,,,,,,,,,
Glushan Valentin Mihailovich,,Southern Federal University,,,,,,57170714500,0000-0002-4151-5740,,,,,,,,,,,
Golubeva Elena Valerievna,,Southern Federal University,,,,,,57002828400,0000-0001-7785-6323,,,,,,,,,,,
Gorbunov Alexander Valerievich,,Southern Federal University,,,,,,57211992908,,,,,,,,,,,,
Gordienko Larisa Vladimirovna,,Southern Federal University,,,,,,57197731110,0000-0003-0915-819X,,,,,,,,,,,
Grishchenko Andrey Sergeevich,,Southern Federal University,,,,,,57191245958,0000-0002-6586-944X,,,,,,,,,,,
Gudkov Vyacheslav Alexandrovich,,Southern Federal University,,,,,,55906844400,0000-0002-4628-9335,,,,,,,,,,,
Gulyaev Nikita Andreevich,,Southern Federal University,,,,,,57205102084,,,,,,,,,,,,
Gushansky Sergey Mikhailovich,,Southern Federal University,,,,,,56225520500,0000-0003-0877-8063,,,,,,,,,,,
Ishchukova Evgeniya Alexandrovna,,Southern Federal University,,,,,,36561670100,0000-0002-6818-1608,,,,,,,,,,,
Istratova Oksana Nikolaevna,,Southern Federal University,,,,,,,0000-0001-9668-9372,,,,,,,,,,,
Kaliushko Vitalii Viktorovich,,Southern Federal University,,,,,,,0000-0001-9936-7029,,,,,,,,,,,
Kamenskaya Elena Nikolaevna,,Southern Federal University,,,,,,57202911741,0000-0003-1793-9674,,,,,,,,,,,
Kazharova Irina Arturovna,,Southern Federal University,,,,,,56043882600,0000-0002-0709-6928,,,,,,,,,,,
Khovanskov Serg Andreevich,,Southern Federal University,,,,,,57194208035,,,,,,,,,,,,
Khovanskova Vera ,,Southern Federal University,,,,,,57194217875,,,,,,,,,,,,
Khusainov Nail Shavkatovich,,Southern Federal University,,,,,,56395341800,0000-0001-6181-0689,,,,,,,,,,,
Kibal'chenko Irina Aleksandrovna,,Southern Federal University,,,,,,36167014400,0000-0001-7730-7112,,,,,,,,,,,
Klovo Alexander Georgievich,,Southern Federal University,,,,,,6506252678,,,,,,,,,,,,
Knyazeva Margarita ,,Southern Federal University,,,,,,10439247400,0000-0002-5064-2234,,,,,,,,,,,
Kolpachev Aleksey Borisovich,,Southern Federal University,,,,,,6602472162,,,,,,,,,,,,
Kolpacheva Olga Valerievna,,Southern Federal University,,,,,,6506698649,,,,,,,,,,,,
Kompaniets Vitaly Sergeevich,,Southern Federal University,,,,,,55928959400,0000-0002-9104-7765,,,,,,,,,,,
Kostyuk Andrey Ivanovich,,Southern Federal University,,,,,,57196048780,0000-0002-0405-4060,,,,,,,,,,,
Kotenko Vladimir Vladimirovich,,Southern Federal University,,,,,,57203160353,,,,,,,,,,,,
Kotov Eduard Mikhailovich,,Southern Federal University,,,,,,,0000-0002-7145-2448,,,,,,,,,,,
Kozlovskiy Alexander Vyacheslavovich,,Southern Federal University,,,,,,,0000-0001-7181-9900,,,,,,,,,,,
KRAVCHENKO YURY ALEKSEEVICH,,Southern Federal University,,,,,,55762737900,0000-0002-0423-8388,,,,,,,,,,,
Kravtsov Sergey Valentinovich,,Southern Federal University,,,,,,57188853756,0000-0002-5443-140X,,,,,,,,,,,
Krivsha Natalia Sergeevna,,Southern Federal University,,,,,,56021449300,,,,,,,,,,,,
Kucherov Sergei Aleksandrovich,,Southern Federal University,,,,,,56962589600,0000-0001-9212-3662,,,,,,,,,,,
Kudrinskaya Tatiana ,,Southern Federal University,,,,,,25521726100,,,,,,,,,,,,
Kuliev Elmar Valerievich,,Southern Federal University,,,,,,56535198600,0000-0001-6772-7210,,,,,,,,,,,
Kupovykh Gennady Vladimirovich,,Southern Federal University,,,,,,36163270400,0000-0001-9584-6858,,,,,,,,,,,
Kureichik Vladimir Victorovich,,Southern Federal University,,,,,,56602660900,0000-0002-6260-4286,,,,,,,,,,,
Kuz'menko Andrey ,,Southern Federal University,,,,,,56694207200,0000-0001-5259-702X,,,,,,,,,,,
Kuznetsova Inna Yurevna,,Southern Federal University,,,,,,57217115003,0000-0003-1996-1605,,,,,,,,,,,
Lebedev Boris Konstantinovich,,Southern Federal University,,,,,,20734742900,,,,,,,,,,,,
Levin Ilya Izrailevich,,Southern Federal University,,,,,,51161448900,0000-0002-1704-5016,,,,,,,,,,,
Levoniuk Sergey Vladimirovich,,Southern Federal University,,,,,,57201736850,0000-0001-8299-7032,,,,,,,,,,,
Lipko Yuliya Yurievna,,Southern Federal University,,,,,,57191244720,,,,,,,,,,,,
Lutay Vladimir Nikolaevich,,Southern Federal University,,,,,,57193162278,,,,,,,,,,,,
Lyz Alexander ,,Southern Federal University,,,,,,57217246911,0000-0003-1073-3462,,,,,,,,,,,
Lyz Natalia Aleksandrovna,,Southern Federal University,,,,,,55324718400,0000-0002-1911-8434,,,,,,,,,,,
Maro Ekaterina Aleksandrovna,,Southern Federal University,,,,,,54684715000,0000-0001-5136-7804,,,,,,,,,,,
Mehancev Boris Evg,,Southern Federal University,,,,,,,0000-0003-2298-2052,,,,,,,,,,,
Mironov Yakov Konstantinovich,,Southern Federal University,,,,,,57205260310,0000-0002-9877-4164,,,,,,,,,,,
Mnukhin Valeriy Borisovich,,Southern Federal University,,,,,,6603226144,0000-0003-3787-0766,,,,,,,,,,,
Muntyan Evgenia Rostislavna,,Southern Federal University,,,,,,57189023365,0000-0002-1321-883X,,,,,,,,,,,
Mushenko Alexey Sergeevich,,Southern Federal University,,,,,,56297665600,0000-0001-7847-778X,,,,,,,,,,,
Nekrasov Alexey Valentinovich,,Southern Federal University,,,,,,7103412745,0000-0003-4378-1145,,,,,,,,,,,
Norkin Oleg Raufatovich,,Southern Federal University,,,,,,,0000-0003-4609-6661,,,,,,,,,,,
Nuzhnov Evgeniy Vladimirovich,,Southern Federal University,,,,,,56820220800,,,,,,,,,,,,
Opryshko Anna Anatolievna,,Southern Federal University,,,,,,57193414068,0000-0002-4837-0268,Institute of Computer Technologies and Information
Security,,,,,,,,,,
Pakulova Ekaterina ,,Southern Federal University,,,,,,,0000-0003-2167-2300,,,,,,,,,,,
Pershin Ivan Mitrofanovich,,Southern Federal University,,,,,,55622846600,,,,,,,,,,,,
Peskova Olga ,,Southern Federal University,,,,,,57197798401,0000-0002-6397-6970,,,,,,,,,,,
Petrov Dmitry Anatolievich,,Southern Federal University,,,,,,56950079900,0000-0001-8288-4070,,,,,,,,,,,
Pilipushko Elena Mikhailovna,,Southern Federal University,,,,,,,0000-0001-8661-8378,,,,,,,,,,,
Pirskaya Liubov Vladimirovna,,Southern Federal University,,,,,,56513973700,,,,,,,,,,,,
Pljonkin Anton Pavlovich,,Southern Federal University,,,,,,57190492977,0000-0001-6713-9347,,,,,,,,,,,
Polenov Maxim Yurievich,,Southern Federal University,,,,,,6504788838,0000-0002-1509-1510,,,,,,,,,,,
Polikarpov Sergey Vitalievich,,Southern Federal University,,,,,,57194180749,,,,,,,,,,,,
Polovko Ivan Yurievich,,Southern Federal University,,,,,,57195946577,,,,,,,,,,,,
Pomazanov Alexander Vasilievich,,Southern Federal University,,,,,,55950114600,,,,,,,,,,,,
Popov Andrey ,,Southern Federal University,,,,,,36599078800,,,,,,,,,,,,
Prudnikov Vadim Aleksandrovich,,Southern Federal University,,,,,,,0000-0002-5011-727X,,,,,,,,,,,
Pukhovskiy Valeriy Nikolaevich,,Southern Federal University,,,,,,6505617727,,,,,,,,,,,,
Pyavchenko Aleksey Olegovich,,Southern Federal University,,,,,,57194724343,0000-0002-7102-5913,,,,,,,,,,,
Rodzin Sergey Ivanovich,,Southern Federal University,,,,,,7801640313,0000-0002-9327-2309,,,,,,,,,,,
Rodzina Olga Nikolaevna,,Southern Federal University,,,,,,57170925800,0000-0002-8032-2362,,,,,,,,,,,
Rogozov Yury Ivanovich,,Southern Federal University,,,,,,6603180933,0000-0002-9125-7826,,,,,,,,,,,
Rumyantsev Konstantin Yevgenievich,,Southern Federal University,,,,,,6602720500,0000-0001-7601-1505,,,,,,,,,,,
Samoylov Alexey Nikolaevich,,Southern Federal University,,,,,,35103477400,,,,,,,,,,,,
Scheglov Sergey Nikolaevich,,Southern Federal University,,,,,,57200211154,,,,,,,,,,,,
Sergeev Nikolay Evgenevich,,Southern Federal University,,,,,,42762281100,,,,,,,,,,,,
Shevchenko Oksana Vladimirovna,,Southern Federal University,,,,,,57196280405,,,,,,,,,,,,
Skorokhod Sergey Vasilievich,,Southern Federal University,,,,,,56958514600,,,,,,,,,,,,
Sviridov Alexander Slavievich,,Southern Federal University,,,,,,14066789800,0000-0002-2015-0714,,,,,,,,,,,
Tetruashvili Elena Viktorovna,,Southern Federal University,,,,,,56044126900,,,,,,,,,,,,
Tselykh Alexandr Nikolaevich,,Southern Federal University,,,,,,55546333400,0000-0001-6956-5315,,,,,,,,,,,
Tselykh Alexey Alexandrovich,,Southern Federal University,,,,,,56636661400,0000-0002-3588-4358,,,,,,,,,,,
Tychinskiy Aleksandr Vladimirovich,,Southern Federal University,,,,,,57190258856,0000-0002-5747-0404,,,,,,,,,,,
Vasilev Vladislav Sergeevich,,Southern Federal University,,,,,,57190255182,0000-0001-7485-8614,,,,,,,,,,,
Veselov Gennady Evgenievitch,,Southern Federal University,,,,,,7003638121,0000-0002-9691-0900,,,,,,,,,,,
Zachinyaev Yuriy Vladimirovich,,Southern Federal University,,,,,,57190185475,,,,,,,,,,,,
Zhiglaty Artemiy Aleksandrovich,,Southern Federal University,,,,,,,0000-0002-4924-487X,,,,,,,,,,,
