Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,6701918498,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56042591500,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,7007057224,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,8940232500,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57205093450,0000-0002-4657-3184,,,,,,,,,,,
  ,,Southern Federal University,,,,,,55353924000,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,14919941600,0000-0002-1997-525X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,6603002988,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57220779242,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-0619-4585,,,,,,,,,,,
  ,,Southern Federal University,,,,,,16737393800,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57221240013,0000-0002-2055-2502,,,,,,,,,,,
Aslanyan Yelena Vlasovna,,Southern Federal University,,,,,,14830293200,,,,,,,,,,,,
Barsukova Oksana Vladimirova,,Southern Federal University,,,,,,56786111800,0000-0002-5253-398X,,,,,,,,,,,
Beliavsky Grigory Isaacovitch,,Southern Federal University,,,,,,56486054300,,,,,,,,,,,,
Kosenko Peter Olegovich,,Southern Federal University,,,,,,22941431800,,,,,,,,,,,,
Krutiev Sergey Vladimirovich,,Southern Federal University,,,,,,56114284800,0000-0002-9389-8344,,,,,,,,,,,
Manuilov Mikhail Borisovich,,Southern Federal University,,,,,,6603365455,,,,,,,,,,,,
Posukhova Oxana Yuryevna,,Southern Federal University,,,,,,55962325800,0000-0002-5334-9527,,,,,,,,,,,
Saevskiy Anton Igorevich,,Southern Federal University,,,,,,57221239998,0000-0002-6043-1748,,,,,,,,,,,
Shaposhnikov Dmitry Grigorievich,,Southern Federal University,,,,,,6507807359,0000-0002-1797-6232,,,,,,,,,,,
Shcherban Igor Vasilievich,,Southern Federal University,,,,,,6603081524,0000-0002-3997-9151,,,,,,,,,,,
Sherbina Dmitry Nikolaevich,,Southern Federal University,,,,,,,0000-0001-8393-6047,,,,,,,,,,,
Vladimirskiy Boris ,,Southern Federal University,,,,,,6701816247,,,,,,,,,,,,
Vyshkvyrkina Mariya Alexandrovna,,Southern Federal University,,,,,,56786501000,0000-0001-7023-9736,,,,,,,,,,,
