Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,56766263200,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0009-0009-0208-9954,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195134479,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-2709-4794,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-4263-5103,,,,,,,,,,,
  ,,Southern Federal University,,,,,,7202368073,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195536130,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57355535100,0000-0001-7476-2778,,,,,,,,,,,
  ,,Southern Federal University,,,,,,37122342200,0000-0001-7989-6513,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57219987745,0000-0002-3620-9098,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-1976-1243,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-1165-7812,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-5885-7360,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57200647806,0000-0002-2055-1841,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57200204969,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57207992855,0000-0002-6762-2053,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56067128100,0000-0001-5192-8835,Research Institute of Multiprocessor Computer Systems after A. Kalyaev,,,,,,,,,,
  ,,Southern Federal University,,,,,,57236042200,0000-0002-9150-070X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0001-9364-1007,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-1207-8230,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-8978-9161,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57211446261,0000-0002-0487-7542,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57189309708,0000-0002-7987-0695,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57201431441,0000-0001-8468-7425,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
  ,,Southern Federal University,,,,,,57201431441,0000-0001-8468-7425,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57810881700,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57205171454,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,26029392800,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,58119319900,0009-0006-2204-1729,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57214093713,0000-0003-4218-5296,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-4330-9775,,,,,,,,,,,
  ,,Southern Federal University,,,,,,55816012100,,Institute of Radioengineering Systems and Control,,,,,,,,,,
  ,,Southern Federal University,,,,,,55996246400,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,23092497000,,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,57204813421,0000-0001-6520-2621,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56669489400,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56535479700,0000-0003-0223-5551,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57221331210,0000-0002-9733-0449,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0009-0007-0451-9167,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0001-8207-7551,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0009-0006-9172-3651,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,57221053378,0000-0001-7248-6917,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57208817039,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57205274091,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57202956671,0000-0002-7156-5514,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57210834510,0000-0002-6923-7917,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57214093713,0000-0003-4218-5296,Institute of Computer Technologies and Information
Security,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-9326-2418,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-0964-2259,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-0824-8038,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-2618-9185,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56556807600,0000-0001-9279-0692,,,,,,,,,,,
  ,,Southern Federal University,,,,,,7409710731,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,6505684367,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57202280762,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56495199300,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57202108156,0000-0001-9483-162X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,58452955700,0009-0002-3802-107X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57212473630,0000-0003-4618-6149,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0001-8207-7551,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-8075-6064,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57250294500,,,,,,,,,,,,
Abbasov Iftikhar Balakishi ogly,,Southern Federal University,,,,,,55953053900,0000-0003-4805-8714,,,,,,,,,,,
Abramov Evgeny Sergeevich,,Southern Federal University,,,,,,36561153000,0000-0002-9739-4960,,,,,,,,,,,
Ageev Oleg Alekseevich,,Southern Federal University,,,,,,6603563963,0000-0003-1755-5371,,,,,,,,,,,
Alesinskaya Tatiana Vladimirovna,,Southern Federal University,,,,,,57194712610,0000-0002-2332-8071,,,,,,,,,,,
Alpatova Olga Vitalievna,,Southern Federal University,,,,,,7801576637,0000-0003-3166-9623,,,,,,,,,,,
Arkhipova Olga Evgenievna,,Southern Federal University,,,,,,56165350900,0000-0002-2218-3077,,,,,,,,,,,
Arutyunova Diana Vladimirovna,,Southern Federal University,,,,,,57194700333,0000-0003-2479-205X,,,,,,,,,,,
Avdeev Sergey Petrovich,,Southern Federal University,,,,,,7003292827,0000-0002-7312-8801,,,,,,,,,,,
Avilov Vadim Igorevich,,Southern Federal University,,,,,,55532132400,0000-0002-2425-3980,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Avilov Vadim Igorevich,,Southern Federal University,,,,,,55532132400,0000-0002-2425-3980,,,,,,,,,,,
Babenko Liudmila Klimentyevna,,Southern Federal University,,,,,,55834381100,0000-0003-2353-7911,,,,,,,,,,,
Babikova Anna Valerievna,,Southern Federal University,,,,,,56682003900,0000-0001-5756-4630,,,,,,,,,,,
Bakhchevnikov Valentin Vladimirovich,,Southern Federal University,,,,,,,0000-0003-1038-1962,,,,,,,,,,,
Balabaev Sergey Leonidovich,,Southern Federal University,,,,,,57195472253,0000-0002-0244-0443,,,,,,,,,,,
Balabaeva Irina Yurievna,,Southern Federal University,,,,,,57195472776,0000-0002-7088-7394,,,,,,,,,,,
Balakirev Sergey Vyacheslavovich,,Southern Federal University,,,,,,57023775600,0000-0003-2566-7840,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Balakirev Sergey Vyacheslavovich,,Southern Federal University,,,,,,57023775600,0000-0003-2566-7840,,,,,,,,,,,
Baluyan Svetlana Razmikovna,,Southern Federal University,,,,,,,0000-0001-5391-1500,,,,,,,,,,,
Basan Alexandr Sergeevich,,Southern Federal University,,,,,,35112705700,,,,,,,,,,,,
Basan Elena Sergeevna,,Southern Federal University,,,,,,56021952900,0000-0001-6127-4484,,,,,,,,,,,
Bazhanov Nikolay Nikolaevich,,Southern Federal University,,,,,,,0000-0002-0504-0584,,,,,,,,,,,
Belikov Alexandr Nikolaevich,,Southern Federal University,,,,,,56414479000,0000-0001-6585-3440,,,,,,,,,,,
Belikova Svetlana Alexeevna,,Southern Federal University,,,,,,57202330600,0000-0002-4238-1126,,,,,,,,,,,
Belyakov Stanislav Leonidovich,,Southern Federal University,,,,,,7005950422,0000-0002-9939-8789,,,,,,,,,,,
Beresnev Aleksej Leonidovich,,Southern Federal University,,,,,,56655016100,,,,,,,,,,,,
Bespalov Dmitry Anatolyevich,,Southern Federal University,,,,,,6603315276,0000-0003-3119-8710,,,,,,,,,,,
Blinov Yuriy Fedorovich,,Southern Federal University,,,,,,7004058294,0000-0003-0906-0280,,,,,,,,,,,
Bogdanov Vladimir Vladimirovich,,Southern Federal University,,,,,,57195715079,0000-0001-9717-3298,,,,,,,,,,,
Borisov Igor Viktorovish,,Southern Federal University,,,,,,56417349900,,,,,,,,,,,,
Bova Viktoriya Viktorovna,,Southern Federal University,,,,,,55973871300,0000-0003-2580-7153,,,,,,,,,,,
Bozhenyuk Alexander Vitalievich,,Southern Federal University,,,,,,6506496779,0000-0002-5237-5467,,,,,,,,,,,
Bryuhomitskiy Yuri Anatoliy,,Southern Federal University,,,,,,35112842100,,,,,,,,,,,,
Budko Artem Yurievich,,Southern Federal University,,,,,,56027505600,0000-0003-0228-2139,,,,,,,,,,,
Burenko Lyudmila Vasilievna,,Southern Federal University,,,,,,,0000-0002-5049-6468,,,,,,,,,,,
Burkov Dmitriy Vladimirovich,,Southern Federal University,,,,,,56845660400,115216,,,,,,,,,,,
Burtyka Filipp Borisovich,,Southern Federal University,,,,,,56766269800,0000-0002-7879-802X,,,,,,,,,,,
Cherepantsev Alexandr Sergeevich,,Southern Federal University,,,,,,23476393300,,,,,,,,,,,,
Chernov Nikolay Nikolaevich,,Southern Federal University,,,,,,57198420694,0000-0002-2438-4825,,,,,,,,,,,
Chusova Julia Sergeevna,,Southern Federal University,,,,,,,0000-0001-7332-6480,,,,,,,,,,,
Dem'yanenko Alexandr Viktorovch,,Southern Federal University,,,,,,16635600500,0000-0001-9326-2349,,,,,,,,,,,
Denisenko Darya Yurievna,,Southern Federal University,,,,,,57193141843,0000-0003-0374-6142,,,,,,,,,,,
Denisenko Maksim Evgenievich,,Southern Federal University,,,,,,57193141679,,,,,,,,,,,,
Denisenko Mark Anatolievich,,Southern Federal University,,,,,,55935578400,0000-0001-5044-7482,,,,,,,,,,,
Drokina Kristina Vladimirovna,,Southern Federal University,,,,,,,0000-0003-4263-0302,,,,,,,,,,,
Drozdov Sergey Nikolaevich,,Southern Federal University,,,,,,57192955778,,,,,,,,,,,,
Dubyago Marina Nikolaevna,,Southern Federal University,,,,,,50461198300,,,,,,,,,,,,
Duryagina Veronika Vladimirovna,,Southern Federal University,,,,,,57204153696,0000-0003-0851-915X,,,,,,,,,,,
Dyatlov Pavel Anatolievich,,Southern Federal University,,,,,,6507318558,0000-0002-8620-6936,,,,,,,,,,,
Dzyuba Elena Borisovna,,Southern Federal University,,,,,,55669359400,,,,,,,,,,,,
Eksakusto Tatiana Valentinovna,,Southern Federal University,,,,,,55968419500,0000-0002-6862-2063,,,,,,,,,,,
Elchaninova Natalia Borisovna,,Southern Federal University,,,,,,,0000-0003-3109-9237,,,,,,,,,,,
Elkin Dmitry ,,Southern Federal University,,,,,,57201023743,0000-0003-0486-567X,,,,,,,,,,,
Ershov Vitaliy Vladimirovich,,Southern Federal University,,,,,,56043802400,,,,,,,,,,,,
Evtushenko Valentin Yurievich,,Southern Federal University,,,,,,56909796200,,,,,,,,,,,,
Fedosov Valentin Petrovich,,Southern Federal University,,,,,,7004402385,,,,,,,,,,,,
Fedosova Tatiana Victorovna,,Southern Federal University,,,,,,57193622009,0000-0003-1463-3346,,,,,,,,,,,
Fedotov Alexander Alexandrovich,,Southern Federal University,,,,,,7201567491,0000-0003-4304-3222,,,,,,,,,,,
Fedotov Alexander Alexandrovich,,Southern Federal University,,,,,,7201567491,0000-0003-4304-3222,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Fedotova Anna -,,Southern Federal University,,,,,,56681922800,,,,,,,,,,,,
Fedotova Anna -,,Southern Federal University,,,,,,56681922800,,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Gadzhieva Viktoriya Alexandrovna,,Southern Federal University,,,,,,57209499199,0000-0002-8186-3988,,,,,,,,,,,
Gaiduk Anatoly Romanovich,,Southern Federal University,,,,,,7004121894,0000-0003-4827-0475,,,,,,,,,,,
Galina Alexeevna Krasnoshchekova,,Southern Federal University,,,,,,57197732834,0000-0001-5388-9198,,,,,,,,,,,
GAMOLINA IRINA EDUARDOVNA,,Southern Federal University,,,,,,6505637664,0000-0002-1433-5114,,,,,,,,,,,
Gelozhe Yury Andreevich,,Southern Federal University,,,,,,6505762005,,,,,,,,,,,,
Georgi Mikhail Yurievich,,Southern Federal University,,,,,,,0009-0009-5256-2922,,,,,,,,,,,
Gerasimenko Evgeniya Michailovna,,Southern Federal University,,,,,,55823613700,0000-0001-6601-0277,,,,,,,,,,,
Gevorkyan Armen V.,,Southern Federal University,,,,,,57193070064,,,,,,,,,,,,
Ginis Larisa Aleksandrovna,,Southern Federal University,,,,,,56177449700,0000-0002-2623-9605,,,,,,,,,,,
Gladkov Leonid Anatolievich,,Southern Federal University,,,,,,6603789756,0000-0002-3806-0477,,,,,,,,,,,
Gladkova Nadezhda Viktorovna,,Southern Federal University,,,,,,56534979000,0000-0002-6646-5463,,,,,,,,,,,
Glod Olga Denisovna,,Southern Federal University,,,,,,57188767710,0000-0002-7084-858X,,,,,,,,,,,
Golubeva Elena Valerievna,,Southern Federal University,,,,,,57002828400,0000-0001-7785-6323,,,,,,,,,,,
Gorbunov Alexander Valerievich,,Southern Federal University,,,,,,57211992908,,,,,,,,,,,,
Gordienko Larisa Vladimirovna,,Southern Federal University,,,,,,57197731110,0000-0003-0915-819X,,,,,,,,,,,
Gorelova Galina Viktorovna,,Southern Federal University,,,,,,56820155200,0000-0001-6637-6586,Institute of Management in Economic, Ecological and Social Systems,,,,,,,,,,
Graetskaya Oksana Vladimirovna,,Southern Federal University,,,,,,,0000-0002-2700-2036,,,,,,,,,,,
Grishchenko Andrey Sergeevich,,Southern Federal University,,,,,,57191245958,0000-0002-6586-944X,,,,,,,,,,,
Grivtsov Vladimir Vladislavovich,,Southern Federal University,,,,,,57205618816,0000-0001-8075-9751,,,,,,,,,,,
Guba Viktoria Viktorovna,,Southern Federal University,,,,,,,0000-0003-4856-5484,,,,,,,,,,,
Gudkov Vyacheslav Alexandrovich,,Southern Federal University,,,,,,55906844400,0000-0002-4628-9335,,,,,,,,,,,
Gulyaev Nikita Andreevich,,Southern Federal University,,,,,,57205102084,,,,,,,,,,,,
Gusev Evgeny Yurievich,,Southern Federal University,,,,,,57023285600,0000-0001-8635-2573,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Gusev Evgeny Yurievich,,Southern Federal University,,,,,,57023285600,0000-0001-8635-2573,,,,,,,,,,,
Gushansky Sergey Mikhailovich,,Southern Federal University,,,,,,56225520500,0000-0003-0877-8063,,,,,,,,,,,
Ilin Oleg Igorevich,,Southern Federal University,,,,,,55060609700,0000-0002-1456-5139,,,,,,,,,,,
Il'ina Marina Vladimirovna,,Southern Federal University,,,,,,57197743409,0000-0002-8023-8283,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Il'ina Marina Vladimirovna,,Southern Federal University,,,,,,57197743409,0000-0002-8023-8283,,,,,,,,,,,
Isaeva Alina Sergeevna,,Southern Federal University,,,,,,56372192800,,,,,,,,,,,,
Ishchukova Evgeniya Alexandrovna,,Southern Federal University,,,,,,36561670100,0000-0002-6818-1608,,,,,,,,,,,
Istratova Oksana Nikolaevna,,Southern Federal University,,,,,,,0000-0001-9668-9372,,,,,,,,,,,
Ivanov Yuriy Ivanovich,,Southern Federal University,,,,,,57193134927,0000-0003-1699-6706,,,,,,,,,,,
Jityaev Igor Leonidovich,,Southern Federal University,,,,,,56818978700,0000-0001-9915-025X,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Jityaev Igor Leonidovich,,Southern Federal University,,,,,,56818978700,0000-0001-9915-025X,,,,,,,,,,,
Jityaeva Julia .,,Southern Federal University,,,,,,57023938600,0000-0002-5961-407X,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Jityaeva Julia .,,Southern Federal University,,,,,,57023938600,0000-0002-5961-407X,,,,,,,,,,,
Kalashnikova Tatyana Grigorievna,,Southern Federal University,,,,,,57090250700,0000-0002-1615-6240,,,,,,,,,,,
Kaliushko Vitalii Viktorovich,,Southern Federal University,,,,,,,0000-0001-9936-7029,,,,,,,,,,,
Kamenskaya Elena Nikolaevna,,Southern Federal University,,,,,,57202911741,0000-0003-1793-9674,,,,,,,,,,,
Kaplyuk Ekaterina Valerievna,,Southern Federal University,,,,,,57196236218,0000-0001-5768-6486,,,,,,,,,,,
Karlina Anastasia ,,Southern Federal University,,,,,,,0000-0002-3338-7673,,,,,,,,,,,
Kasyanova Alla Nikolaevna,,Southern Federal University,,,,,,56440225900,0000-0003-1623-5579,,,,,,,,,,,
Kataev Alexey Vladimirovich,,Southern Federal University,,,,,,,0000-0002-1250-5116,,,,,,,,,,,
Kazanskaya Alina Yur'evna,,Southern Federal University,,,,,,55928575700,0000-0002-3334-5449,,,,,,,,,,,
Kazharova Irina Arturovna,,Southern Federal University,,,,,,56043882600,0000-0002-0709-6928,,,,,,,,,,,
Khakhulin Daniil Aleksandrovich,,Southern Federal University,,,,,,57193808941,,,,,,,,,,,,
Khakhulin Daniil Aleksandrovich,,Southern Federal University,,,,,,57193808941,,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Khovanskov Serg Andreevich,,Southern Federal University,,,,,,57194208035,,,,,,,,,,,,
Khovanskova Vera ,,Southern Federal University,,,,,,57194217875,,,,,,,,,,,,
Khusainov Nail Shavkatovich,,Southern Federal University,,,,,,56395341800,0000-0001-6181-0689,,,,,,,,,,,
Kibal'chenko Irina Aleksandrovna,,Southern Federal University,,,,,,36167014400,0000-0001-7730-7112,,,,,,,,,,,
Kisel Natalya Nikolaevna,,Southern Federal University,,,,,,6602441910,0000-0001-9821-0337,,,,,,,,,,,
Klevtsov Sergei Ivanovich,,Southern Federal University,,,,,,56019834400,0000-0003-0041-7263,,,,,,,,,,,
Klimenko Pavel Petrovich,,Southern Federal University,,,,,,7004056173,,,,,,,,,,,,
Klimin Victor Sergeevich,,Southern Federal University,,,,,,57191376740,0000-0002-9794-4459,,,,,,,,,,,
Klovo Alexander Georgievich,,Southern Federal University,,,,,,6506252678,,,,,,,,,,,,
Kluchnikov Sergey Nikolaevich,,Southern Federal University,,,,,,36169863000,,,,,,,,,,,,
Knyazeva Margarita ,,Southern Federal University,,,,,,10439247400,0000-0002-5064-2234,,,,,,,,,,,
Kobets Elena Alexandrovna,,Southern Federal University,,,,,,56669835800,0000-0002-1523-2432,,,,,,,,,,,
Kolchina Oksana Aleksandrovna,,Southern Federal University,,,,,,57207991456,0000-0003-4161-9769,,,,,,,,,,,
Kolomiytsev Alexey Sergeevich,,Southern Federal University,,,,,,57201014538,0000-0001-7483-0240,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Kolomiytsev Alexey Sergeevich,,Southern Federal University,,,,,,57201014538,0000-0001-7483-0240,,,,,,,,,,,
Kolpachev Aleksey Borisovich,,Southern Federal University,,,,,,6602472162,,,,,,,,,,,,
Kolpacheva Olga Valerievna,,Southern Federal University,,,,,,6506698649,,,,,,,,,,,,
Kompaniets Vitaly Sergeevich,,Southern Federal University,,,,,,55928959400,0000-0002-9104-7765,,,,,,,,,,,
Konoplev Boris Georgievich,,Southern Federal University,,,,,,7801348084,0000-0003-3105-029X,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Korman Ekaterina Anatolievna,,Southern Federal University,,,,,,,0000-0001-5281-4063,,,,,,,,,,,
Korman Ekaterina Anatolievna,,Southern Federal University,,,,,,,0000-0001-5281-4063,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Korogodova Irina Viktorovna,,Southern Federal University,,,,,,57200364729,,,,,,,,,,,,
Korotkova Oxana Igorevna,,Southern Federal University,,,,,,57207859763,,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Korotkova Oxana Igorevna,,Southern Federal University,,,,,,57207859763,,,,,,,,,,,,
Korsakov Michail Nickolaevich,,Southern Federal University,,,,,,57195109048,0000-0002-4548-0154,,,,,,,,,,,
Korsakova Tatiana Vladimirovna,,Southern Federal University,,,,,,57190747253,0000-0001-5319-2972,,,,,,,,,,,
Kosenko Evgeny Yurievich,,Southern Federal University,,,,,,56604206200,0000-0002-8836-927X,,,,,,,,,,,
Kosenko Olesya Valentinovna,,Southern Federal University,,,,,,57191623617,0000-0001-5920-6343,,,,,,,,,,,
Koshkid'ko Vladimir Georgievich,,Southern Federal University,,,,,,6603061340,0000-0003-1119-5117,,,,,,,,,,,
Kostyuk Andrey Ivanovich,,Southern Federal University,,,,,,57196048780,0000-0002-0405-4060,,,,,,,,,,,
Kostyukov Vladimir Aleksandrovich,,Southern Federal University,,,,,,57189664714,0000-0002-6116-9999,,,,,,,,,,,
Kotenko Vladimir Vladimirovich,,Southern Federal University,,,,,,57203160353,,,,,,,,,,,,
Kotov Eduard Mikhailovich,,Southern Federal University,,,,,,,0000-0002-7145-2448,,,,,,,,,,,
Kots Ivan Nikolaevich,,Southern Federal University,,,,,,56702713900,,,,,,,,,,,,
Kozlovskiy Alexander Vyacheslavovich,,Southern Federal University,,,,,,,0000-0001-7181-9900,,,,,,,,,,,
Krasnoshchekov Evgeny Vladislavovich,,Southern Federal University,,,,,,,0000-0002-2338-5578,,,,,,,,,,,
KRAVCHENKO YURY ALEKSEEVICH,,Southern Federal University,,,,,,55762737900,0000-0002-0423-8388,,,,,,,,,,,
Kravchuk Denis Aleksandrovich,,Southern Federal University,,,,,,57200313806,0000-0003-0656-8919,,,,,,,,,,,
Kravets Andrey Vladimirovich,,Southern Federal University,,,,,,,0000-0003-0819-7824,,,,,,,,,,,
Kravtsov Sergey Valentinovich,,Southern Federal University,,,,,,57188853756,0000-0002-5443-140X,,,,,,,,,,,
Kriuk Elena Vladimirovna,,Southern Federal University,,,,,,56766204100,0000-0002-9431-1760,,,,,,,,,,,
Krivsha Natalia Sergeevna,,Southern Federal University,,,,,,56021449300,,,,,,,,,,,,
Ksenz Natalia Sergeevna,,Southern Federal University,,,,,,56567793400,0000-0002-4131-8766,,,,,,,,,,,
Kucherov Sergei Aleksandrovich,,Southern Federal University,,,,,,56962589600,0000-0001-9212-3662,,,,,,,,,,,
Kucheryavenko Svetlana Valentinovna,,Southern Federal University,,,,,,57213150082,0000-0003-4608-9226,,,,,,,,,,,
Kudrinskaya Tatiana ,,Southern Federal University,,,,,,25521726100,,,,,,,,,,,,
Kulchenko Artem Evgenievich,,Southern Federal University,,,,,,8318920700,,,,,,,,,,,,
Kuliev Elmar Valerievich,,Southern Federal University,,,,,,56535198600,0000-0001-6772-7210,,,,,,,,,,,
Kupovykh Gennady Vladimirovich,,Southern Federal University,,,,,,36163270400,0000-0001-9584-6858,,,,,,,,,,,
Kureichik Vladimir Victorovich,,Southern Federal University,,,,,,56602660900,0000-0002-6260-4286,,,,,,,,,,,
Kuzmenko Alla Sergeevna,,Southern Federal University,,,,,,57204636339,,,,,,,,,,,,
Kuz'menko Andrey ,,Southern Federal University,,,,,,56694207200,0000-0001-5259-702X,,,,,,,,,,,
Kuznetsova Inna Yurevna,,Southern Federal University,,,,,,57217115003,0000-0003-1996-1605,,,,,,,,,,,
Labyntsev Alexey Viktorovich,,Southern Federal University,,,,,,6505730720,,Institute of Radioengineering Systems and Control,,,,,,,,,,
Labyntsev Alexey Viktorovich,,Southern Federal University,,,,,,6505730720,,,,,,,,,,,,
Laguta Margarita Vladimirovna,,Southern Federal University,,,,,,57198443521,,,,,,,,,,,,
Lankina Maria Urievna,,Southern Federal University,,,,,,57193734139,0000-0002-2741-5041,,,,,,,,,,,
Lazarev Vladimir ,,Southern Federal University,,,,,,57061998800,0000-0002-5389-3530,,,,,,,,,,,
Lebedev Boris Konstantinovich,,Southern Federal University,,,,,,20734742900,,,,,,,,,,,,
Lesnichaya Marina Aleksandrovna,,Southern Federal University,,,,,,,0000-0001-8978-5104,,,,,,,,,,,
Levin Ilya Izrailevich,,Southern Federal University,,,,,,51161448900,0000-0002-1704-5016,,,,,,,,,,,
Levoniuk Sergey Vladimirovich,,Southern Federal University,,,,,,57201736850,0000-0001-8299-7032,,,,,,,,,,,
Lipko Yuliya Yurievna,,Southern Federal University,,,,,,57191244720,,,,,,,,,,,,
Lityuk Leonid Victorovich,,Southern Federal University,,,,,,35332257000,0000-0001-9765-3427,,,,,,,,,,,
Lobach Vladimir Tihonovich,,Southern Federal University,,,,,,6602615965,,,,,,,,,,,,
Lozovoy Aleksey Yurievich,,Southern Federal University,,,,,,57206720689,0000-0002-6701-3098,,,,,,,,,,,
Lutay Vladimir Nikolaevich,,Southern Federal University,,,,,,57193162278,,,,,,,,,,,,
Lysak Irina Vitalievna,,Southern Federal University,,,,,,57195721425,0000-0001-9226-1264,,,,,,,,,,,
Lyz Alexander ,,Southern Federal University,,,,,,57217246911,0000-0003-1073-3462,,,,,,,,,,,
Lyz Natalia Aleksandrovna,,Southern Federal University,,,,,,55324718400,0000-0002-1911-8434,,,,,,,,,,,
Makarenya Tatiana Anatolievna,,Southern Federal University,,,,,,,0000-0002-8251-3912,,,,,,,,,,,
Makarova Elena Lvovna,,Southern Federal University,,,,,,57200254786,0000-0003-4100-4879,,,,,,,,,,,
Maksimov Aleksandr Viktorovich,,Southern Federal University,,,,,,57193608609,0000-0002-3822-5067,,,,,,,,,,,
Maksimov Mikhail Nikolaevich,,Southern Federal University,,,,,,57188691289,0009-0002-5937-0519,,,,,,,,,,,
Malykhin Anatoliy Yurievich,,Southern Federal University,,,,,,57200327400,0000-0001-5449-9247,,,,,,,,,,,
Malyshev Igor Vladimirovich,,Southern Federal University,,,,,,7102955967,0000-0001-5762-7195,,,,,,,,,,,
Marakhovskiy Mikhail Alekseevich,,Southern Federal University,,,,,,57210826910,0000-0003-2942-0028,,,,,,,,,,,
Marchenko Boris Igorevich,,Southern Federal University,,,,,,6603793877,0000-0001-6173-329X,,,,,,,,,,,
Marieva Ekaterina Aleksandrovna,,Southern Federal University,,,,,,55757837200,0000-0001-8662-1382,,,,,,,,,,,
Maro Ekaterina Aleksandrovna,,Southern Federal University,,,,,,54684715000,0000-0001-5136-7804,,,,,,,,,,,
Maryev Alexander Alexandrovich,,Southern Federal University,,,,,,57250925100,,,,,,,,,,,,
Matveev Alexandr Ivanovitch,,Southern Federal University,,,,,,7102723464,0000-0002-0309-4474,,,,,,,,,,,
Mazalov Andrey Andreevich,,Southern Federal University,,,,,,55927486000,,,,,,,,,,,,
Medvedev Mikhail Yurievich,,Southern Federal University,,,,,,36998699500,0000-0001-8769-5279,,,,,,,,,,,
Mehancev Boris Evg,,Southern Federal University,,,,,,,0000-0003-2298-2052,,,,,,,,,,,
Meleshkin Sergey Nikolaevich,,Southern Federal University,,,,,,55536809900,,,,,,,,,,,,
Melnik Olga Gennadievna,,Southern Federal University,,,,,,57194020962,0000-0003-2669-5106,,,,,,,,,,,
Merglodov Ilya Vladimirovich,,Southern Federal University,,,,,,55855197500,,Institute of Radioengineering Systems and Control,,,,,,,,,,
Merglodov Ilya Vladimirovich,,Southern Federal University,,,,,,55855197500,,,,,,,,,,,,
