Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,,0000-0003-0679-6081,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-9053-9098,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-5285-8944,,,,,,,,,,,
Abramyan Gor ,,Southern Federal University,,,,,,57467144100,0000-0002-7950-2999,,,,,,,,,,,
Antonovich Yury Nikolaevich,,Southern Federal University,,,,,,,0000-0002-4180-5441,,,,,,,,,,,
Boeva Ksenia Yur`evna,,Southern Federal University,,,,,,,0000-0002-8651-7339,,,,,,,,,,,
Charaeva Marina Viktorovna,,Southern Federal University,,,,,,57191171766,0000-0002-6482-8777,,,,,,,,,,,
Dubskaya Elena Sergeevna,,Southern Federal University,,,,,,,0000-0002-8473-6079,,,,,,,,,,,
Dubskaya Oksana Sergeevna,,Southern Federal University,,,,,,57190411007,0000-0002-6561-7867,,,,,,,,,,,
Fomicheva Elena ,,Southern Federal University,,,,,,55985173300,0000-0003-3995-3434,,,,,,,,,,,
Gunina Elena Nikolaevna,,Southern Federal University,,,,,,,0000-0003-2939-7833,,,,,,,,,,,
Ketova Natalia Petrovna,,Southern Federal University,,,,,,56117462100,0000-0001-6832-8174,,,,,,,,,,,
Kugusheva Tatiana Vjacheslavovna,,Southern Federal University,,,,,,,0000-0001-8801-8245,,,,,,,,,,,
Larkina Natalya Georgievna,,Southern Federal University,,,,,,,0000-0003-4534-9604,,,,,,,,,,,
Lavrinenko Elena Nikolaevna,,Southern Federal University,,,,,,,0000-0003-1286-3746,,,,,,,,,,,
Lazareva Elena Iosifovna,,Southern Federal University,,,,,,56529202500,0000-0001-5829-5372,,,,,,,,,,,
Lysochenko Alla Alekseevna,,Southern Federal University,,,,,,,0000-0002-9173-6667,,,,,,,,,,,
Marakulina Yuliya Nikolaevna,,Southern Federal University,,,,,,,0000-0002-0122-946X,,,,,,,,,,,
Matveev Nikita ,,Southern Federal University,,,,,,,0000-0002-9944-6242,,,,,,,,,,,
Muraveva Nataliia Nikolaevna,,Southern Federal University,,,,,,57211803235,0000-0002-6408-6355,,,,,,,,,,,
Murzin Anton Dmitrievich,,Southern Federal University,,,,,,56592239800,0000-0001-9190-8919,,,,,,,,,,,
Oganyan Alexander Grigoryevich,,Southern Federal University,,,,,,,0000-0002-2478-2436,,,,,,,,,,,
Ovchinnikov Victor Nikolaevich,,Southern Federal University,,,,,,14042340600,0000-0002-5744-9031,,,,,,,,,,,
Polyakova Elena Yuryevna,,Southern Federal University,,,,,,,0000-0002-7740-982X,,,,,,,,,,,
Pryadko Irina Anatolevna,,Southern Federal University,,,,,,55984858500,0000-0003-3900-3738,,,,,,,,,,,
Repina Elena Alexandrovna,,Southern Federal University,,,,,,,0000-0002-1531-5203,,,,,,,,,,,
Revunov Roman Vadimovich,,Southern Federal University,,,,,,57202498552,0000-0002-5089-4204,,,,,,,,,,,
Roshchina Evgeniya Valerievna,,Southern Federal University,,,,,,,0000-0001-5729-4191,,,,,,,,,,,
Shevchenko Dmitry Aleksandrovich,,Southern Federal University,,,,,,57201922065,0000-0002-9758-4107,Faculty of Management,,,,,,,,,,
Temirkanova Alla Vasilievna,,Southern Federal University,,,,,,57192318556,0000-0003-4780-5845,,,,,,,,,,,
Volodin Roman Sergeevich,,Southern Federal University,,,,,,,0000-0002-4047-4336,,,,,,,,,,,
Zhuk Ekaterina Sergeevna,,Southern Federal University,,,,,,,0000-0003-4587-2753,,,,,,,,,,,
