Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,,0009-0009-0208-9954,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-8075-6064,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-4330-9775,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-2709-4794,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-0964-2259,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-2618-9185,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-4263-5103,,,,,,,,,,,
Alesinskaya Tatiana Vladimirovna,,Southern Federal University,,,,,,57194712610,0000-0002-2332-8071,,,,,,,,,,,
Arutyunova Diana Vladimirovna,,Southern Federal University,,,,,,57194700333,0000-0003-2479-205X,,,,,,,,,,,
Babikova Anna Valerievna,,Southern Federal University,,,,,,56682003900,0000-0001-5756-4630,,,,,,,,,,,
Baluyan Svetlana Razmikovna,,Southern Federal University,,,,,,,0000-0001-5391-1500,,,,,,,,,,,
Bogdanov Vladimir Vladimirovich,,Southern Federal University,,,,,,57195715079,0000-0001-9717-3298,,,,,,,,,,,
Burenko Lyudmila Vasilievna,,Southern Federal University,,,,,,,0000-0002-5049-6468,,,,,,,,,,,
Drokina Kristina Vladimirovna,,Southern Federal University,,,,,,,0000-0003-4263-0302,,,,,,,,,,,
Fedosova Tatiana Victorovna,,Southern Federal University,,,,,,57193622009,0000-0003-1463-3346,,,,,,,,,,,
Galina Alexeevna Krasnoshchekova,,Southern Federal University,,,,,,57197732834,0000-0001-5388-9198,,,,,,,,,,,
Gorelova Galina Viktorovna,,Southern Federal University,,,,,,56820155200,0000-0001-6637-6586,Institute of Management in Economic, Ecological and Social Systems,,,,,,,,,,
Guba Viktoria Viktorovna,,Southern Federal University,,,,,,,0000-0003-4856-5484,,,,,,,,,,,
Kaplyuk Ekaterina Valerievna,,Southern Federal University,,,,,,57196236218,0000-0001-5768-6486,,,,,,,,,,,
Karlina Anastasia ,,Southern Federal University,,,,,,,0000-0002-3338-7673,,,,,,,,,,,
Kasyanova Alla Nikolaevna,,Southern Federal University,,,,,,56440225900,0000-0003-1623-5579,,,,,,,,,,,
Kataev Alexey Vladimirovich,,Southern Federal University,,,,,,,0000-0002-1250-5116,,,,,,,,,,,
Kazanskaya Alina Yur'evna,,Southern Federal University,,,,,,55928575700,0000-0002-3334-5449,,,,,,,,,,,
Kobets Elena Alexandrovna,,Southern Federal University,,,,,,56669835800,0000-0002-1523-2432,,,,,,,,,,,
Kolchina Oksana Aleksandrovna,,Southern Federal University,,,,,,57207991456,0000-0003-4161-9769,,,,,,,,,,,
Korsakov Michail Nickolaevich,,Southern Federal University,,,,,,57195109048,0000-0002-4548-0154,,,,,,,,,,,
Korsakova Tatiana Vladimirovna,,Southern Federal University,,,,,,57190747253,0000-0001-5319-2972,,,,,,,,,,,
Krasnoshchekov Evgeny Vladislavovich,,Southern Federal University,,,,,,,0000-0002-2338-5578,,,,,,,,,,,
Lankina Maria Urievna,,Southern Federal University,,,,,,57193734139,0000-0002-2741-5041,,,,,,,,,,,
Lesnichaya Marina Aleksandrovna,,Southern Federal University,,,,,,,0000-0001-8978-5104,,,,,,,,,,,
Lozovoy Aleksey Yurievich,,Southern Federal University,,,,,,57206720689,0000-0002-6701-3098,,,,,,,,,,,
Lysak Irina Vitalievna,,Southern Federal University,,,,,,57195721425,0000-0001-9226-1264,,,,,,,,,,,
