Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,,0000-0001-5861-0563,,,,,,,,,,,
  ,,Southern Federal University,,,,,,58396059500,0000-0002-2684-2295,,,,,,,,,,,
Alyokhin Valery V.,,Southern Federal University,,,,,,,0000-0002-3894-8927,,,,,,,,,,,
Belokrylov Kirill Anatolievich,,Southern Federal University,,,,,,57194267026,0000-0002-1401-0264,,,,,,,,,,,
Belokrylova Olga Spiridonovna,,Southern Federal University,,,,,,6504488165,0000-0002-4880-4943,,,,,,,,,,,
Berezovskaya Elena Aleksandrovna,,Southern Federal University,,,,,,,0000-0003-3756-6596,,,,,,,,,,,
Chernova Olga Anatolievna,,Southern Federal University,,,,,,56581560700,0000-0001-5072-7070,,,,,,,,,,,
Davydenko Irina Gennadievna,,Southern Federal University,,,,,,,0000-0003-0542-3136,,,,,,,,,,,
Ermishina Anna Veniaminovna,,Southern Federal University,,,,,,57202977368,0000-0002-7333-3426,,,,,,,,,,,
Frolova Irina ,,Southern Federal University,,,,,,57194098451,,,,,,,,,,,,
Fursa Elena Vladimirovna,,Southern Federal University,,,,,,37006717700,0000-0001-7295-9876,,,,,,,,,,,
Gerasimova Olga Yaroslavovna,,Southern Federal University,,,,,,57216970727,0000-0001-7540-4227,Faculty of Economics,,,,,,,,,,
Gozalova Anna Vyacheslavovna,,Southern Federal University,,,,,,,0000-0001-9540-0776,,,,,,,,,,,
Gutselyuk Elena Fedorovna,,Southern Federal University,,,,,,,0000-0003-1986-2623,,,,,,,,,,,
Industriev Maksim Alekseevich,,Southern Federal University,,,,,,,0000-0002-3816-9085,,,,,,,,,,,
Ipatova Anna Vladimirovna,,Southern Federal University,,,,,,,0000-0002-6317-8071,,,,,,,,,,,
Ishchenko-Padukova Oksana Aleksandrovna,,Southern Federal University,,,,,,57190846572,0000-0002-6355-1411,,,,,,,,,,,
Kashnikova Tatiana Vasilievna,,Southern Federal University,,,,,,,0000-0002-9130-7627,,,,,,,,,,,
Korytcev Maxim Alexandrovich,,Southern Federal University,,,,,,,0000-0003-1852-2213,,,,,,,,,,,
Kosolapova Natalia Alekseevna,,Southern Federal University,,,,,,57195584981,0000-0002-2044-160X,,,,,,,,,,,
Kot Vera Vitalievna,,Southern Federal University,,,,,,,0000-0002-6910-2086,,,,,,,,,,,
Kovalev Dmitry Viktorovich,,Southern Federal University,,,,,,,0000-0002-1907-7898,,,,,,,,,,,
Kryukov Sergey Vladimirovich,,Southern Federal University,,,,,,57189466524,0000-0003-4736-7697,,,,,,,,,,,
Kurysheva Anna ,,Southern Federal University,,,,,,57211346092,0000-0001-8334-4594,Faculty of Economics,,,,,,,,,,
Laskova Tatyana Sergeyevna,,Southern Federal University,,,,,,,0000-0002-0294-5492,,,,,,,,,,,
Lebedeva Natalya ,,Southern Federal University,,,,,,57194093338,0000-0002-8339-5882,,,,,,,,,,,
Likhatskaya Ekaterina ,,Southern Federal University,,,,,,57194089070,0000-0002-5982-8983,,,,,,,,,,,
Malichenko Irina Petrovna,,Southern Federal University,,,,,,,0000-0002-1760-7373,,,,,,,,,,,
Maskaev Artem Ilich,,Southern Federal University,,,,,,57217016371,0000-0002-7431-6978,,,,,,,,,,,
Maslyukova Elena Vasilievna,,Southern Federal University,,,,,,57193719745,0000-0002-9918-3040,,,,,,,,,,,
Masych Marina Anatolievna,,Southern Federal University,,,,,,56038600700,0000-0002-5517-2112,,,,,,,,,,,
Matveeva Lyudmila Grigoryevna,,Southern Federal University,,,,,,57090103500,0000-0001-8172-2731,,,,,,,,,,,
Matycyna Tatiana Veniaminovna,,Southern Federal University,,,,,,57194087108,,,,,,,,,,,,
Movchan Irina Viktorovna,,Southern Federal University,,,,,,57190847312,0000-0002-0133-1739,,,,,,,,,,,
Nekrasova Inna Vladimirovna,,Southern Federal University,,,,,,57190740545,0000-0002-1230-1762,,,,,,,,,,,
Nikitaeva Anastasia Yurievna,,Southern Federal University,,,,,,57090750400,0000-0003-0406-7440,,,,,,,,,,,
Pisanka Svetlana Anatolievna,,Southern Federal University,,,,,,,0000-0003-2036-4613,,,,,,,,,,,
Pogorelova Tatiana Gennad`evna,,Southern Federal University,,,,,,57197808229,0000-0003-2371-5183,,,,,,,,,,,
Savenko Oksana Leonidovna,,Southern Federal University,,,,,,57201923039,0000-0002-2792-986X,,,,,,,,,,,
Shchetinina Daria Pavlovna,,Southern Federal University,,,,,,57191990685,0000-0003-3468-7181,,,,,,,,,,,
Shiriaev Igor Mikhailovich,,Southern Federal University,,,,,,,0000-0002-1820-8710,,,,,,,,,,,
Skachkova Ljudmila Sergeevna,,Southern Federal University,,,,,,57207204215,0000-0003-4108-8419,,,,,,,,,,,
Strelchenko Elena Alexander,,Southern Federal University,,,,,,,0000-0002-1313-3852,,,,,,,,,,,
Sviridov Oleg Yurievich,,Southern Federal University,,,,,,57193848295,,,,,,,,,,,,
Tsygankov Sergey ,,Southern Federal University,,,,,,57193806365,0000-0001-7827-8318,,,,,,,,,,,
Tumanyan Yuri Rafaelovich,,Southern Federal University,,,,,,57190981379,0000-0003-0520-139X,,,,,,,,,,,
Vaskina Marina Georgievna,,Southern Federal University,,,,,,,0000-0002-3659-2285,,,,,,,,,,,
Volchik Vyacheslav Vitalievich,,Southern Federal University,,,,,,55967741800,0000-0002-0027-3442,,,,,,,,,,,
Voronina Tatiana Vasilievna,,Southern Federal University,,,,,,55984639500,0000-0002-9972-9736,,,,,,,,,,,
Yatcenko Ashkhyen Borisovna,,Southern Federal University,,,,,,57203785189,0000-0001-9527-8336,,,,,,,,,,,
Yeletsky Alexey Nikolayevich,,Southern Federal University,,,,,,56257583400,0000-0002-9389-0051,,,,,,,,,,,
Zhuk Aleksandr A.,,Southern Federal University,,,,,,57210393823,0000-0001-5460-7711,,,,,,,,,,,
