Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,57223039210,0000-0001-8254-8499,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57222069908,0000-0002-3368-5259,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57193666504,0000-0003-0225-8817,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-5519-4418,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56543587000,0000-0002-8132-4677,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195594973,0000-0002-7344-3641,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57226571289,0000-0002-1386-6490,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-8677-2647,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57728642900,0000-0001-7388-6496,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56467985900,0000-0002-8711-7580,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-1283-0047,,,,,,,,,,,
Artyushkina Yuliya Mikhailovna,,Southern Federal University,,,,,,56320204500,,,,,,,,,,,,
Belousova Lyudmila Viktorovna,,Southern Federal University,,,,,,6506829960,0000-0002-9435-0751,,,,,,,,,,,
Bicherov Alexander Alexandrovich,,Southern Federal University,,,,,,,0000-0001-8058-5149,,,,,,,,,,,
Bicherov Alexander Viktorovich,,Southern Federal University,,,,,,6603490789,0000-0003-2034-409X,,,,,,,,,,,
Borisenko Nikolay Ivanovich,,Southern Federal University,,,,,,8948983400,0000-0003-4733-1985,,,,,,,,,,,
Borodkin Gennadii Sergeevich,,Southern Federal University,,,,,,35460699700,0000-0002-5886-7825,,,,,,,,,,,
Borodkina Inna Gennadievna,,Southern Federal University,,,,,,6507457978,0000-0002-6682-4147,,,,,,,,,,,
Bren Vladimir Alexandrovich,,Southern Federal University,,,,,,6603765802,0000-0003-3192-6204,,,,,,,,,,,
Burlov Anatolii Sergeevich,,Southern Federal University,,,,,,7003402063,0000-0002-9532-7801,,,,,,,,,,,
Chepurnoi Pavel Borisovich,,Southern Federal University,,,,,,6506083291,0000-0003-1289-274X,,,,,,,,,,,
Chernysh Yurii Efimovich,,Southern Federal University,,,,,,6601931009,0000-0001-7942-943X,,,,,,,,,,,
Chernyshev Anatoly Viktorovich,,Southern Federal University,,,,,,7102393287,0000-0003-4363-2721,,,,,,,,,,,
Divaeva Ludmila Nikolaevna,,Southern Federal University,,,,,,6602900027,0000-0002-7275-0797,,,,,,,,,,,
Dmitrieva Olga Igorevna,,Southern Federal University,,,,,,7004047758,0000-0002-4854-0140,,,,,,,,,,,
Dorogan Igor Victorovich,,Southern Federal University,,,,,,12767331200,0000-0002-9084-4607,,,,,,,,,,,
Dushenko Galina Anatolevna,,Southern Federal University,,,,,,6701831810,0000-0002-5455-8419,,,,,,,,,,,
Gaeva Elena Borissovna,,Southern Federal University,,,,,,8555745500,,,,,,,,,,,,
Gapurenlo Olga Alexandrovna,,Southern Federal University,,,,,,9233660900,0000-0001-8965-6310,,,,,,,,,,,
Getmanskii Iliya Vladimirovich,,Southern Federal University,,,,,,6506470679,0000-0001-8042-2665,,,,,,,,,,,
Gribanova Tatyana Nikolaevna,,Southern Federal University,,,,,,7003524170,0000-0003-3500-0329,,,,,,,,,,,
Gusakov Evgeniy Aleksandrovich,,Southern Federal University,,,,,,55180460600,0000-0001-7593-1334,,,,,,,,,,,
Ivakhnenko Eugeny P.,,Southern Federal University,,,,,,6602111496,0000-0003-0338-6466,,,,,,,,,,,
Ivashchenko Olga Alexandrovna,,Southern Federal University,,,,,,57155077100,,Research Institute of Physical and Organic Chemistry,,,,,,,,,,
Karamov Oganes Georgievich,,Southern Federal University,,,,,,6506783221,,,,,,,,,,,,
Karlutova Olga Yurevna,,Southern Federal University,,,,,,57038958600,0000-0002-3290-101X,,,,,,,,,,,
Kharabaev Nikolay Nikolaevich,,Southern Federal University,,,,,,6602998651,,,,,,,,,,,,
Khizrieva Salima Salimovna,,Southern Federal University,,,,,,57195053624,0000-0001-7064-2402,,,,,,,,,,,
Knyazev Pavel A.,,Southern Federal University,,,,,,44461519800,0000-0001-6627-8329,,,,,,,,,,,
Kolodina Alexandra Alexandrovna,,Southern Federal University,,,,,,23050439000,0000-0003-0485-7223,,,,,,,,,,,
Komissarov Vitaliy Nikolaevich,,Southern Federal University,,,,,,7006353179,,,,,,,,,,,,
Korshunova Evgeniya Vasil'evna,,Southern Federal University,,,,,,7003498136,0000-0003-2755-0291,,,,,,,,,,,
Koshchienko Yurii Vladimirovich,,Southern Federal University,,,,,,12809637100,0000-0002-6937-0152,,,,,,,,,,,
Koval Vitaliy Viktorovich,,Southern Federal University,,,,,,36246319600,0000-0002-9724-513X,,,,,,,,,,,
Kozlenko Anastasia Sergeevna,,Southern Federal University,,,,,,57191378813,0000-0003-2495-619X,,,,,,,,,,,
Makarova Nadezhda Ivanovna,,Southern Federal University,,,,,,7102396064,0000-0002-7196-9842,,,,,,,,,,,
Maksimenko Elena Vladimirovna,,Southern Federal University,,,,,,35995526100,0000-0002-8715-4517,,,,,,,,,,,
Malay Vasily Igorevich,,Southern Federal University,,,,,,57191379612,0000-0002-5302-743X,,,,,,,,,,,
Mashchenko Sergei Aleksadrovich,,Southern Federal University,,,,,,26536107700,0000-0001-5067-6728,,,,,,,,,,,
Metelitsa Anatoly Victorovitch,,Southern Federal University,,,,,,7004306776,0000-0003-3645-5528,Research Institute of Physical and Organic Chemistry,,,,,,,,,,
Mikhailov Igor Evgenevich,,Southern Federal University,,,,,,7201442646,0000-0003-1820-4012,,,,,,,,,,,
Mikhailova Olga Igorevna,,Southern Federal University,,,,,,7003949441,,,,,,,,,,,,
Minyaev Ruslan Michailovich,,Southern Federal University,,,,,,7004405598,,,,,,,,,,,,
Morkovnik Anatolii Savel'evich,,Southern Federal University,,,,,,6507212943,0000-0002-9182-6101,,,,,,,,,,,
Nikolaeva Olga Gennadievna,,Southern Federal University,,,,,,7004664918,,,,,,,,,,,,
Omelichkin Nikolay Ivanovich,,Southern Federal University,,,,,,53863840700,,,,,,,,,,,,
Ozhogin Ilya Vyacheslavovich,,Southern Federal University,,,,,,55892636800,0000-0002-9546-7513,,,,,,,,,,,
Podshibyakin Vitaly Alexeevich,,Southern Federal University,,,,,,57200758806,0000-0003-4755-9218,,,,,,,,,,,
Popova Lidia Leonidovna,,Southern Federal University,,,,,,55436521500,,,,,,,,,,,,
Popova Oksana ,,Southern Federal University,,,,,,55858220900,0000-0001-5481-6572,,,,,,,,,,,
Pugachev Artem Dmitrievich,,Southern Federal University,,,,,,,0000-0002-8624-027X,,,,,,,,,,,
Rostovtseva Irina Alexandrovna,,Southern Federal University,,,,,,55880434600,0000-0002-9572-3855,,,,,,,,,,,
Simakov Vladimir Ivanovitch,,Southern Federal University,,,,,,57197496604,,,,,,,,,,,,
Solov'eva Ekaterina Viktorovna,,Southern Federal University,,,,,,26028099100,0000-0003-2961-3196,,,,,,,,,,,
Stankevich Natalia Victorovna,,Southern Federal University,,,,,,6603748149,0000-0001-6354-4732,,,,,,,,,,,
Starikov Andrey Georgievich,,Southern Federal University,,,,,,7006814378,0000-0002-5613-6308,,,,,,,,,,,
Starikova Alyona ,,Southern Federal University,,,,,,36659877800,0000-0001-5842-0559,,,,,,,,,,,
Steglenko Dmitry Vladimirovich,,Southern Federal University,,,,,,26633350200,0000-0002-8793-6789,,,,,,,,,,,
Trofimova Nadezhda ,,Southern Federal University,,,,,,7004855432,,,,,,,,,,,,
Tupaeva Inna Olegovna,,Southern Federal University,,,,,,55984912100,0000-0002-7695-9512,,,,,,,,,,,
Ukhin Lev Yur'evich,,Southern Federal University,,,,,,6603861056,,,,,,,,,,,,
Uraev Ali Ishakovich,,Southern Federal University,,,,,,6603742992,0000-0002-5321-5668,,,,,,,,,,,
Vetrova Elena Vladimirovna,,Southern Federal University,,,,,,36817272100,0000-0002-2042-7963,,,,,,,,,,,
Voloshin Nikolai Anatol'evich,,Southern Federal University,,,,,,7004472538,0000-0002-0482-2031,,,,,,,,,,,
Zaychenko Svetlana Borisovna,,Southern Federal University,,,,,,36705411400,,,,,,,,,,,,
Zaytsev Stanislav Alexandrovich,,Southern Federal University,,,,,,57193953248,0000-0002-1766-6277,,,,,,,,,,,
Zhukovskaia Olga Nikolaevna,,Southern Federal University,,,,,,16485855000,0000-0003-2485-2139,,,,,,,,,,,
Zmeeva Sofya Yurevna,,Southern Federal University,,,,,,57190810050,0000-0002-0428-1087,,,,,,,,,,,
