Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,,0000-0003-4039-2064,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57202307383,0000-0003-1842-0524,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57216956827,0000-0002-2840-1194,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0009-0004-3524-5048,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-1786-6671,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57201680875,0000-0002-9666-3030,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-7080-6355,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-5223-7806,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-1243-3386,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-9689-3426,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-0731-0891,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-3360-7453,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-3386-879X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-0109-5748,,,,,,,,,,,
Abakumova Irina Anatolyevna,,Southern Federal University,,,,,,,0000-0002-3344-9547,,,,,,,,,,,
Abovyan Ashkhen Valikoyevna,,Southern Federal University,,,,,,57211509028,0000-0002-9233-5857,,,,,,,,,,,
Abrosimova Larisa Sergeevna,,Southern Federal University,,,,,,56819127000,0000-0002-2244-4329,,,,,,,,,,,
Akhmadulin Evgeny Valerievich,,Southern Federal University,,,,,,55916400100,0000-0003-0508-9780,,,,,,,,,,,
Akopova Asya Savichna,,Southern Federal University,,,,,,57193068501,0000-0002-5449-630X,,,,,,,,,,,
Akopyan Anait ,,Southern Federal University,,,,,,,0000-0003-2793-4463,,,,,,,,,,,
Akopyan Anush Georgevna,,Southern Federal University,,,,,,,0000-0002-4243-0012,,,,,,,,,,,
Amiri Liudmila Petrovna,,Southern Federal University,,,,,,57201005560,0000-0003-1857-2931,,,,,,,,,,,
Andrienko Anna Aleksandrovna,,Southern Federal University,,,,,,,0000-0002-7614-0267,,,,,,,,,,,
Avramov Georgyi Georgievich,,Southern Federal University,,,,,,,0000-0002-4672-5767,,,,,,,,,,,
Babiyan Tamara Varteresovna,,Southern Federal University,,,,,,,0000-0002-6120-6673,,,,,,,,,,,
Bagdasarova Anna Aleksandrovna,,Southern Federal University,,,,,,,0000-0002-4832-7526,,,,,,,,,,,
Belopolskaya Elena Vadimovna,,Southern Federal University,,,,,,,0000-0002-1785-7452,,,,,,,,,,,
Belousova Maria Miroslavovna,,Southern Federal University,,,,,,57194638293,0000-0002-4551-0974,,,,,,,,,,,
Belousova Tatiana Fedorovna,,Southern Federal University,,,,,,,0000-0003-4104-5267,,,,,,,,,,,
Bets Yulia Vasilievna,,Southern Federal University,,,,,,,0000-0002-9383-472X,,,,,,,,,,,
Boeva-Omelechko Natalya Borisovna,,Southern Federal University,,,,,,57205247954,0000-0002-6992-635X,,,,,,,,,,,
Borisenko Victoria Alexandrovna,,Southern Federal University,,,,,,57202187969,0000-0001-5065-9274,,,,,,,,,,,
Boutousova Anzhelika Sergeevna,,Southern Federal University,,,,,,,0000-0001-7665-1924,,,,,,,,,,,
Charykova Irina Anatolievna,,Southern Federal University,,,,,,,0000-0002-8224-6375,,,,,,,,,,,
Cherkass Irina Anatolievna,,Southern Federal University,,,,,,,0000-0001-9719-2704,,,,,,,,,,,
Chernenko Irina Anatolievna,,Southern Federal University,,,,,,,0000-0001-7476-1521,,,,,,,,,,,
Denisova Anastasiya Valer'evna,,Southern Federal University,,,,,,57195102704,0000-0002-6550-6147,,,,,,,,,,,
Dmitrieva Ekaterina Vladimirovna,,Southern Federal University,,,,,,,0000-0001-5374-4458,,,,,,,,,,,
Dolganovskaya Natalia Vladimirovna,,Southern Federal University,,,,,,57191963169,0000-0002-0651-3582,,,,,,,,,,,
Dubover Michail Anatolievich,,Southern Federal University,,,,,,,0000-0002-9226-8914,,,,,,,,,,,
Dzhumaylo Olga Anatolyevna,,Southern Federal University,,,,,,56725788600,0000-0002-1217-5567,,,,,,,,,,,
Dzyubenko Anna Igorevna,,Southern Federal University,,,,,,57193909061,0000-0002-3228-4277,,,,,,,,,,,
Firsova Ekaterina Vasilievna,,Southern Federal University,,,,,,,0000-0001-8232-5180,,,,,,,,,,,
Fliagina Marina Valerievna,,Southern Federal University,,,,,,,0000-0001-8990-8629,,,,,,,,,,,
