Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,57217295792,0000-0002-8436-0198,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0001-5782-9942,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57211444190,0000-0003-4188-727X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,7005129601,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57221684601,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,25947499300,0000-0003-4703-1616,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57203306948,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57208821410,0000-0003-0467-729X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,6508160728,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-3805-1359,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-8169-2875,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57200076187,0009-0009-1568-9449,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0001-5627-8536,,,,,,,,,,,
  ,,Southern Federal University,,,,,,15830839700,0000-0001-5938-5775,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57853781300,0000-0003-4508-3797,,,,,,,,,,,
  ,,Southern Federal University,,,,,,7004457282,0000-0002-5543-555X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56568247000,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-6200-3843,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-3764-1218,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57225154064,0000-0002-1690-6048,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-5229-4165,,,,,,,,,,,
Aidarkin Evgenii ,,Southern Federal University,,,,,,35758346300,0000-0003-3012-3012,Academy of Biology and Biotechnologies,,,,,,,,,,
Aidarkin Evgenii ,,Southern Federal University,,,,,,35758346300,0000-0003-3012-3012,,,,,,,,,,,
Akimenko Yuliya Viktorovna,,Southern Federal University,,,,,,57211144666,0000-0002-5671-5270,,,,,,,,,,,
Aleksandrova Anzhela Aslanovna,,Southern Federal University,,,,,,55788332300,0000-0002-1948-4995,,,,,,,,,,,
Alliluev Ilya ,,Southern Federal University,,,,,,57205686207,0000-0001-7654-0650,,,,,,,,,,,
Antonenko Elena Mihailovna,,Southern Federal University,,,,,,24578741700,0000-0002-8603-4038,,,,,,,,,,,
Azarin Kirill Vitalyevich,,Southern Federal University,,,,,,55330375200,,,,,,,,,,,,
Azhogina Tatiana Nikolaevna,,Southern Federal University,,,,,,57214802261,0000-0003-0274-783X,,,,,,,,,,,
Barabashin Timofey Olegovich,,Southern Federal University,,,,,,57200076711,0000-0002-4103-6224,,,,,,,,,,,
Barbashev Andrey Igorevich,,Southern Federal University,,,,,,57205167749,0000-0003-1857-948X,,,,,,,,,,,
Bauer Tatiana Vladimirovna,,Southern Federal University,,,,,,55928833000,0000-0002-6751-8686,,,,,,,,,,,
Belyakova Elena Ivanovna,,Southern Federal University,,,,,,13104470700,0000-0002-1649-2599,,,,,,,,,,,
Bezuglova Olga Stepanovna,,Southern Federal University,,,,,,6602511938,0000-0003-4180-4008,,,,,,,,,,,
Biryukova Olga ,,Southern Federal University,,,,,,15062341000,,,,,,,,,,,,
Boldyreva Veronika Eduardovna,,Southern Federal University,,,,,,57226639882,0000-0003-0233-5077,,,,,,,,,,,
Bren Anzhelika Borisovna,,Southern Federal University,,,,,,57060092500,0000-0002-7452-6203,,,,,,,,,,,
Bren Dmitry Vladimirovich,,Southern Federal University,,,,,,24282844500,0000-0003-0544-8560,,,,,,,,,,,
Burachevskaya Marina Victorovna,,Southern Federal University,,,,,,55656700000,0000-0002-0533-0418,,,,,,,,,,,
Butenko Elena Viktorovna,,Southern Federal University,,,,,,55953799300,0000-0001-7008-5108,,,,,,,,,,,
Chaplygin Victor Anatol'evich,,Southern Federal University,,,,,,56976223000,0000-0002-1142-7750,,,,,,,,,,,
Chistyakov Vladimir Anatolievich,,Southern Federal University,,,,,,36874525500,0000-0002-2596-0855,,,,,,,,,,,
Chokheli Vasiliy Alexandrovich,,Southern Federal University,,,,,,56497923400,0000-0002-4905-120X,,,,,,,,,,,
Dadenko Evgeniya Valerievna,,Southern Federal University,,,,,,8833354600,,,,,,,,,,,,
Demyanenko Svetlana Viktorovna,,Southern Federal University,,,,,,55895218200,0000-0002-4245-0427,,,,,,,,,,,
Denisova Tatyana Victorovna,,Southern Federal University,,,,,,8684221800,,,,,,,,,,,,
Derevyanchuk Ekaterina Grigorievna,,Southern Federal University,,,,,,56507389100,0000-0002-6231-3454,,,,,,,,,,,
Deryabkina (Turina) Irina Gennadjevna,,Southern Federal University,,,,,,56578410700,0000-0001-6884-8276,,,,,,,,,,,
Dmitriev Pavel Alexandrovich,,Southern Federal University,,,,,,56973843700,0000-0001-5740-5146,,,,,,,,,,,
Emelyantsev Sergey Aleksandrovich,,Southern Federal University,,,,,,57209801219,,,,,,,,,,,,
Ermolaeva Olga Yurievna,,Southern Federal University,,,,,,,0000-0002-7021-7614,,,,,,,,,,,
Evstegneeva Natalia Andreevna,,Southern Federal University,,,,,,57192274014,0000-0003-3133-7629,,,,,,,,,,,
Fedorenko Alexey ,,Southern Federal University,,,,,,57201798727,0000-0001-7670-0423,,,,,,,,,,,
Goncharova Ludmila Yurievna,,Southern Federal University,,,,,,56702289100,0000-0003-4295-1632,,,,,,,,,,,
Gorbov Sergey Nikolaevich,,Southern Federal University,,,,,,6507967988,0000-0002-0174-1631,,,,,,,,,,,
Gorovtsov Andrey Vladimirovich,,Southern Federal University,,,,,,56593058700,0000-0002-4339-5052,,,,,,,,,,,
Gutnikova Lyudmila ,,Southern Federal University,,,,,,36131180600,0000-0002-9890-0992,,,,,,,,,,,
Ivanov Fedor Dmitrievich,,Southern Federal University,,,,,,57208492030,,,,,,,,,,,,
Ivolgina Victoria Alexandrovna,,Southern Federal University,,,,,,57201467494,,,,,,,,,,,,
Kalyuzhnaya Yuliya Nikolaevna,,Southern Federal University,,,,,,57386724900,0000-0003-1361-2308,,,,,,,,,,,
Kapralova Olga ,,Southern Federal University,,,,,,55970070400,,,,,,,,,,,,
Karasyova Tatiana Aleksandrovna,,Southern Federal University,,,,,,,0000-0003-4170-9123,,,,,,,,,,,
Karchava Shorena Kahovna,,Southern Federal University,,,,,,57004839800,0000-0003-3617-1904,,,,,,,,,,,
Kazeev Kamil Shagidullovich,,Southern Federal University,,,,,,7005896165,0000-0002-0252-6212,Academy of Biology and Biotechnologies,,,,,,,,,,
Keswani Chetan ,,Southern Federal University,,,,,,55932568200,0000-0002-2786-121X,Academy of Biology and Biotechnologies,,,,,,,,,,
Khaitin Andrey Mikhailovich,,Southern Federal University,,,,,,56065726800,0000-0003-0413-7656,,,,,,,,,,,
Khammami Margarita Ivanovna,,Southern Federal University,,,,,,56604248200,0000-0002-8438-9150,,,,,,,,,,,
Kharchenko Evgeniya Yur'evna,,Southern Federal University,,,,,,57147329500,,,,,,,,,,,,
Khmelevtcova Ludmila Evgen'evna,,Southern Federal University,,,,,,56529547200,0000-0003-0781-2207,,,,,,,,,,,
Kolesnikov Sergey Ilyich,,Southern Federal University,,,,,,7101992493,0000-0001-5860-8420,,,,,,,,,,,
Konstantinova Elizaveta Yur'evna,,Southern Federal University,,,,,,57192112359,0000-0002-9836-8721,,,,,,,,,,,
Kornienko Igor Valerievich,,Southern Federal University,,,,,,7003774155,0000-0003-0274-3302,,,,,,,,,,,
Kosenko Peter Olegovich,,Southern Federal University,,,,,,22941431800,,,,,,,,,,,,
Kozlovskiy Boris Leo,,Southern Federal University,,,,,,57172664800,,,,,,,,,,,,
Kozun Yuliya Sergeevna,,Southern Federal University,,,,,,57192089119,0000-0003-4336-7745,,,,,,,,,,,
Kozyrev Denis Andreevich,,Southern Federal University,,,,,,,0000-0003-1202-6622,,,,,,,,,,,
Kravtsova Natalia Evgenievna,,Southern Federal University,,,,,,15063011000,,,,,,,,,,,,
Kudeevskaya Elena Mikhailovna,,Southern Federal University,,,,,,57031891700,0000-0002-1928-394X,,,,,,,,,,,
Kundupian Julia Leontevna,,Southern Federal University,,,,,,55929844100,,,,,,,,,,,,
Kundupyan Oxana Leontievna,,Southern Federal University,,,,,,55929862000,0000-0003-2876-1138,Academy of Biology and Biotechnologies,,,,,,,,,,
Kundupyan Oxana Leontievna,,Southern Federal University,,,,,,55929862000,0000-0003-2876-1138,,,,,,,,,,,
Kuzina Anna Andreevna,,Southern Federal University,,,,,,57192088378,0000-0001-8816-5288,,,,,,,,,,,
Litvinov Yuri Alekseevich,,Southern Federal University,,,,,,57205772741,0000-0001-7204-2734,,,,,,,,,,,
Logvinov Alexander ,,Southern Federal University,,,,,,35759436800,,,,,,,,,,,,
Lyangasova Olga Vladislavovna,,Southern Federal University,,,,,,57144494400,0000-0001-8104-3763,,,,,,,,,,,
Lysenko Vladimir Sergeevich,,Southern Federal University,,,,,,37095538900,0000-0003-2379-5611,,,,,,,,,,,
Mandzhieva Saglara ,,Southern Federal University,,,,,,24481495200,0000-0001-6000-2209,,,,,,,,,,,
Mashkina Elena Vladimirovna,,Southern Federal University,,,,,,6604042439,0000-0002-4424-9508,,,,,,,,,,,
Matetskaya Anna Yurievna,,Southern Federal University,,,,,,,0000-0003-0496-3106,,,,,,,,,,,
Mazanko Maria Sergeevna,,Southern Federal University,,,,,,56951177800,,,,,,,,,,,,
Minaeva Evgeniya ,,Southern Federal University,,,,,,57321951200,0000-0002-4064-923X,,,,,,,,,,,
Minkina Tatiana ,,Southern Federal University,,,,,,15063165400,0000-0003-3022-0883,,,,,,,,,,,
Minnikova Tatyana Vladimirovna,,Southern Federal University,,,,,,56951065700,0000-0002-9453-7137,,,,,,,,,,,
Morozov Igor Vadimovich,,Southern Federal University,,,,,,7202960859,0000-0003-0292-068X,,,,,,,,,,,
Myasnikova Margarita Alekseevna,,Southern Federal University,,,,,,57201404058,,,,,,,,,,,,
Nevidomskaya Dina Georgievna,,Southern Federal University,,,,,,6505510923,0000-0002-0138-4443,,,,,,,,,,,
Nizhelskiy Mikhail Sergeevich,,Southern Federal University,,,,,,57744003900,0000-0001-6443-6039,,,,,,,,,,,
Nosova Victoria Olegovna,,Southern Federal University,,,,,,,0000-0002-6126-7601,,,,,,,,,,,
Pavlovskaya Marina ,,Southern Federal University,,,,,,53873985300,0000-0001-9164-7296,,,,,,,,,,,
Plotnikov Andrey Alexandrovich,,Southern Federal University,,,,,,56998357700,0000-0001-5132-7298,,,,,,,,,,,
Pokudina Inna Olegovna,,Southern Federal University,,,,,,6508072428,0000-0002-8378-874X,,,,,,,,,,,
Polyakova Anna Vladimirovna,,Southern Federal University,,,,,,56277697700,,,,,,,,,,,,
Prazdnova Evgeniya Valer'evna,,Southern Federal University,,,,,,55327319300,0000-0001-7823-9044,,,,,,,,,,,
Prokofev Viktor Nikolaevich,,Southern Federal University,,,,,,7102755377,,,,,,,,,,,,
Rajput Vishnu D.,,Southern Federal University,,,,,,,0000-0002-6802-4805,Academy of Biology and Biotechnologies,,,,,,,,,,
Romanov Dmitrii ,,Southern Federal University,,,,,,56567744900,,,,,,,,,,,,
Ruseva Anna Stepanovna,,Southern Federal University,,,,,,,0000-0003-3908-4582,,,,,,,,,,,
Salnik Nadezhda Vladimirovna,,Southern Federal University,,,,,,57212678520,0000-0001-7840-365X,,,,,,,,,,,
Sazykin Ivan Sergeevich,,Southern Federal University,,,,,,42161920500,0000-0002-0864-1473,,,,,,,,,,,
Sazykina Marina Alexandrovna,,Southern Federal University,,,,,,6507740881,0000-0001-6974-3361,,,,,,,,,,,
Sereda Mikhail Mikhailovich,,Southern Federal University,,,,,,56497714100,,,,,,,,,,,,
Shcherbakov Alexey Pavlovich,,Southern Federal University,,,,,,,0000-0003-3764-4312,,,,,,,,,,,
Shende Sudhir Sureshrao,,Southern Federal University,,,,,,56050812500,0000-0002-2122-4543,Academy of Biology and Biotechnologies,,,,,,,,,,
Sherstnev Aleksey Konstantinovich,,Southern Federal University,,,,,,56664287200,0000-0002-7079-8930,,,,,,,,,,,
Shkurat Tatiana Pavlovna,,Southern Federal University,,,,,,6602107250,0000-0001-6197-7374,,,,,,,,,,,
Shmarayeva Antonina Nikolaevna,,Southern Federal University,,,,,,57204585675,0000-0002-6191-6683,,,,,,,,,,,
Skripnikov Pavel Nikolaevich,,Southern Federal University,,,,,,57208489009,0000-0002-7726-2178,,,,,,,,,,,
Starostin Artem Nickolaevich,,Southern Federal University,,,,,,,0000-0002-2995-4479,Academy of Biology and Biotechnologies,,,,,,,,,,
Starostin Artem Nickolaevich,,Southern Federal University,,,,,,,0000-0002-2995-4479,,,,,,,,,,,
Sushkova Svetlana Nikolaevna,,Southern Federal University,,,,,,54401620700,0000-0003-3470-9627,,,,,,,,,,,
Tagiverdiev Suleyiman Samidinovoch,,Southern Federal University,,,,,,56664497100,0000-0003-4422-1094,,,,,,,,,,,
Tarigholizadeh Sarieh ,,Southern Federal University,,,,,,56737007700,0000-0003-0609-3730,Academy of Biology and Biotechnologies,,,,,,,,,,
Timoshenko Al�na Nikolaevna,,Southern Federal University,,,,,,57208859816,0000-0001-5589-2171,,,,,,,,,,,
Tischenko Svetlana Aleksandrovna,,Southern Federal University,,,,,,55917396100,0000-0002-6609-0534,,,,,,,,,,,
Tsepina Natalya Igorevna,,Southern Federal University,,,,,,57217424479,0000-0002-0483-9829,,,,,,,,,,,
Usatov Alexander Vyacheslavovich,,Southern Federal University,,,,,,35270388300,,,,,,,,,,,,
Varduny Tatiana Viktorovna,,Southern Federal University,,,,,,15732016600,,,,,,,,,,,,
Vechkanov Eugene Mikhailovich,,Southern Federal University,,,,,,56000698500,0000-0003-3413-179X,,,,,,,,,,,
Vilkova Valeria Valerievna,,Southern Federal University,,,,,,,0000-0002-1374-3941,,,,,,,,,,,
Zamulina Inna ,,Southern Federal University,,,,,,56976365400,,,,,,,,,,,,
Zhuravleva Marya Vladimirovna,,Southern Federal University,,,,,,57031847500,0000-0001-6152-3030,,,,,,,,,,,
